pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2023-12-11,1808926,yuvalne,Talya,ILS,0.50,https://seccdn.libravatar.org/avatar/974951e9589b0b76db967fec834d78f2?s=160&d=404
2023-12-12,1744222,ClemensGruen,,EUR,1.38,https://seccdn.libravatar.org/avatar/a142b872dd9dba49b1e7851acdbaf6a5?s=160&d=404
2023-12-14,1840274,~1840274,,EUR,0.19,
2023-12-29,1717174,chirospasm,,USD,1.00,
2024-01-04,738209,PBiel,Philipp Bielefeldt,EUR,1.15,https://seccdn.libravatar.org/avatar/e3ea53d4887c52cab5e8b2dc5c27a6e8?s=160&d=404
2024-01-09,1838824,~1838824,,EUR,0.23,
2024-01-12,709104,jplatte,Jonas Platte,EUR,private,https://avatars.githubusercontent.com/u/951129??s=160&d=404
2024-02-17,1597382,sicco,Sicco van Sas,EUR,0.69,https://seccdn.libravatar.org/avatar/d7817a73c3b568354c78e1fa7f6cb578?s=160&d=404
2024-03-25,1848519,mjy,,USD,0.11,https://seccdn.libravatar.org/avatar/c1e6b777f1f11434edd6593d642d3705?s=160&d=404
2024-03-27,1839370,yessikg,,USD,0.25,
2024-03-28,1741250,~1741250,,EUR,0.19,
2024-04-18,1747346,lpuJ77,,EUR,0.48,
2024-05-10,1797966,jlariviere,Jeremie Lariviere,USD,0.25,https://seccdn.libravatar.org/avatar/94238b14df6839eca5978ac51635c9c7?s=160&d=404
2024-05-13,1854151,ongunkanat,Ongun Kanat,EUR,0.28,
2024-05-14,34772,~34772,,EUR,0.23,
