pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2022-12-15,1809536,Thomas_Bock,wactbprot,EUR,0.99,https://functional.cafe/system/accounts/avatars/109/279/347/960/120/269/original/f4184a9d72bcaa7a.jpg
2022-12-15,1809576,jaawerth,Jesse,EUR,1.00,https://seccdn.libravatar.org/avatar/6f0a229642843098210abea146f49bd1?s=160&d=404
2022-12-22,1810471,jbiason,Julio Biason,EUR,1.00,https://seccdn.libravatar.org/avatar/1cafa887ff58d06e70d7400392ae55b8?s=160&d=404
2022-12-23,1810604,hsenag,Ganesh Sittampalam,EUR,0.69,https://seccdn.libravatar.org/avatar/8821a5b7cc43976f9466bd36e9ddae2c?s=160&d=404
2023-01-04,1811514,DougC,Doug Clinton,EUR,1.15,https://seccdn.libravatar.org/avatar/090d290e41655f38e1c060d567d3dcec?s=160&d=404
2023-01-04,1811515,~1811515,,EUR,1.15,https://seccdn.libravatar.org/avatar/0cbc613fbbbcb19cf5e00d6deeb6ca5e?s=160&d=404
2023-01-14,1812193,sanchayanmaity,Sanchayan,EUR,0.57,https://seccdn.libravatar.org/avatar/c98557820703bde3f8a628128a244687?s=160&d=404
2023-02-16,1814698,~1814698,,EUR,1.00,https://seccdn.libravatar.org/avatar/5f5b64379198fc0e8125790cbf522db9?s=160&d=404
2023-07-10,1825728,otfrom,,EUR,1.00,https://functional.cafe/system/accounts/avatars/108/197/412/836/833/295/static/36fd30acd388fccb.png
2023-07-10,1753482,~1753482,,EUR,1.00,
2023-08-08,1828890,~1828890,,EUR,0.25,
